line,pop,EarLength,EarRowNumber,EarWeight,CobWeight
12B381-2,DE3/BY815,13.77394648,13.47207295,61.1551293,16.40872329
12B373-2,DE3/BY815,NA,NA,NA,NA
12B374-1,DE3/BY815,NA,NA,NA,NA
12B375-2,DE3/BY815,12.26997902,11.89715897,54.41272913,11.46838558
12B376-1,DE3/BY815,14.18969274,13.21329517,67.69490206,17.50912252
12B377-2,DE3/BY815,13.78862957,12.39196302,58.48356069,15.05687818
12B378-1,DE3/BY815,NA,NA,NA,NA
12B382-1,DE3/BY815,14.79442718,12.89887944,69.66683655,15.98412054
12B391-3,DE3/BY815,13.97502969,11.5010952,67.66247513,14.48455124
12B392-1,DE3/BY815,12.24346655,11.59664283,54.7648527,12.81284569
12B393-3,DE3/BY815,NA,NA,NA,NA
12B383-1,DE3/BY815,NA,NA,NA,NA
12B384-1,DE3/BY815,NA,NA,NA,NA
12B385-1,DE3/BY815,NA,NA,NA,NA
12B386-1,DE3/BY815,13.2401817,11.3796034,59.69252527,15.19877543
12B387-2,DE3/BY815,14.35831627,12.07246005,64.02909506,16.48427069
12B388-2,DE3/BY815,13.04608215,14.50522289,65.98755239,15.38327105
12B389-3,DE3/BY815,14.14193201,11.1146926,46.81815346,15.75961296
12B390-1,DE3/BY815,NA,NA,NA,NA
12B394-1,DE3/BY815,13.34043508,13.32256788,63.50156197,13.43858146
12B405-1,DE3/BY815,12.67342964,11.947245,58.45018194,16.33787797
12B406-3,DE3/BY815,13.30448091,11.54070963,56.20607326,16.23435309
12B395-1,DE3/BY815,NA,NA,NA,NA
12B396-3,DE3/BY815,12.51993875,12.70274627,59.73458975,11.71072902
12B398-1,DE3/BY815,NA,NA,NA,NA
12B399-2,DE3/BY815,NA,NA,NA,NA
12B400-1,DE3/BY815,11.21813993,10.67205373,56.63149129,13.5207569
12B402-2,DE3/BY815,NA,NA,NA,NA
12B403-2,DE3/BY815,13.08785909,12.2774302,60.30304796,15.06827639
11H008-2,K22/BY815,12.40166771,10.14283105,46.22443866,14.82562676
11H009-1,K22/BY815,11.28282701,15.3404869,57.36471929,12.90873148
11H011-1,K22/BY815,NA,NA,NA,NA
11H003-2,K22/BY815,14.57962661,12.72626527,70.35443806,18.21988572
11H004-1,K22/BY815,11.47073515,13.04832529,60.15357845,15.2446089
11H005-1,K22/BY815,11.25414301,15.72451979,66.17898996,13.54955657
11H006-1,K22/BY815,11.24273061,15.4114606,57.36248704,11.11887839
11H007-2,K22/BY815,12.55298294,11.96360744,50.21515841,16.24232208
11H012-2,K22/BY815,11.30582,11.78030733,50.79934563,11.4025905
11H022-1,K22/BY815,13.51933703,12.70612264,71.95175138,13.46345652
11H023-2,K22/BY815,12.78442647,13.9006036,70.58138954,12.84337415
11H026-2,K22/BY815,10.30788807,16.37348696,65.90201325,11.68442359
11H013-2,K22/BY815,12.67678631,12.83525571,59.54024013,10.80129375
11H014-1,K22/BY815,NA,NA,NA,NA
11H015-1,K22/BY815,13.14604366,13.81100619,73.77675075,16.43057481
11H017-2,K22/BY815,15.59067142,11.03197687,53.22239248,13.65158397
11H018-1,K22/BY815,15.45204519,14.63666214,75.5506364,19.37033942
11H019-1,K22/BY815,12.94840077,13.15636018,64.52169742,12.41112589
11H020-1,K22/BY815,13.28470164,11.80906808,53.78400583,19.54353418
11H021-1,K22/BY815,14.94721172,13.08196149,59.39001889,13.98130965
11H028-1,K22/BY815,10.59248445,13.65851967,59.17326059,11.44028934
11H037-1,K22/BY815,12.59641608,12.6003306,54.12625657,14.08262804
11H038-2,K22/BY815,10.77360226,13.24768968,57.00440562,16.44106382
11H039-2,K22/BY815,11.32823837,11.76068234,51.25980734,11.02035062
11H029-1,K22/BY815,16.39088742,15.50831041,79.94488744,18.5199396
11H030-2,K22/BY815,11.34083479,14.99013548,59.77219534,11.97261427
11H031-1,K22/BY815,14.98451117,13.15520981,59.1660788,14.37546129
11H032-1,K22/BY815,12.38125822,12.62585883,59.17007745,14.64077271
11H033-2,K22/BY815,14.74474777,14.20182911,70.08499073,20.75382627
11H034-1,K22/BY815,13.04957202,14.80453514,64.45056651,13.30824801
11H035-1,K22/BY815,14.66902914,13.03391498,61.4321044,13.64182161
11H036-1,K22/BY815,12.76138528,13.53257433,65.76841416,20.05716402
11H041-1,K22/BY815,12.0509931,13.7546127,60.98430116,16.18739042
11H051-2,K22/BY815,12.15371708,12.68029602,64.38480869,10.95625975
11H052-2,K22/BY815,NA,NA,NA,NA
11H042-2,K22/BY815,13.87954525,17.27802376,77.71427578,17.03473047
11H043-1,K22/BY815,15.55343762,14.35752304,63.00592141,20.03491505
11H044-1,K22/BY815,11.12964832,13.32703055,56.83714625,14.51959835
11H045-2,K22/BY815,12.93017161,14.9079918,67.93523143,19.6238014
11H046-2,K22/BY815,13.10609369,12.00091492,54.61028277,11.82583112
11H047-2,K22/BY815,14.72622556,13.4343026,61.66582378,17.16931756
11H048-1,K22/BY815,12.85114273,13.43572452,65.66850605,11.11792181
11H050-2,K22/BY815,12.06654724,12.44475754,53.484101,13.09997154
11H053-1,K22/BY815,14.57029008,13.8166671,64.51135815,16.22642562
11H069-1,K22/BY815,15.02079679,13.12580514,68.28268701,16.84528648
11H086-2,K22/BY815,12.78373867,14.48170245,72.38622981,23.93864772
11H098-1,K22/BY815,13.97877237,14.47531042,66.22519709,14.56894174
11H114-2,K22/BY815,11.75170002,12.35100667,53.34033279,10.84944162
11H126-1,K22/BY815,11.38097771,13.9006036,65.90828551,20.77364261
11H138-1,K22/BY815,NA,NA,NA,NA
11H150-1,K22/BY815,11.05255488,12.73995705,58.50874739,13.53092381
11H054-1,K22/BY815,13.64645705,14.23740675,62.27755819,19.35315739
11H070-1,K22/BY815,13.51600135,14.95577556,73.01334071,17.51931907
11H087-1,K22/BY815,NA,NA,NA,NA
11H099-1,K22/BY815,11.31288585,13.66816406,60.15890476,16.22642562
11H115-1,K22/BY815,11.8971694,12.78567465,60.77983172,11.69824714
11H127-2,K22/BY815,12.59001645,14.91105709,59.40047709,13.34266003
11H139-1,K22/BY815,12.19085809,12.8933656,59.26463996,11.73778579
11H151-2,K22/BY815,12.62775419,13.06026715,62.13798,15.83676123
11H055-1,K22/BY815,10.41221634,12.81588575,53.82573999,14.52621715
11H071-2,K22/BY815,14.96714866,13.41635456,72.1182102,18.67139973
11H088-2,K22/BY815,11.91840141,15.67647328,67.33485865,13.59187863
11H100-2,K22/BY815,13.85301766,14.43676872,75.05958553,19.65172862
11H116-1,K22/BY815,13.93304662,13.88123364,66.50481003,14.41238411
11H128-2,K22/BY815,11.03974224,15.98911485,62.84110459,17.60951699
11H140-2,K22/BY815,12.40153781,14.43370342,57.92271386,12.56395145
11H152-2,K22/BY815,14.62569852,12.24114749,69.48057559,13.66823938
11H057-2,K22/BY815,14.1149688,14.13304314,72.10232227,17.2709132
11H072-1,K22/BY815,11.46212998,13.80265921,57.26059891,10.36996134
11H089-2,K22/BY815,14.90327177,10.93569299,NA,NA
11H101-1,K22/BY815,10.60610444,13.25587117,49.70328898,13.23139889
11H117-1,K22/BY815,11.91366184,13.34016954,61.78352644,15.07147954
11H129-2,K22/BY815,NA,NA,NA,NA
11H141-1,K22/BY815,13.14292472,13.70656618,66.61052501,16.59193713
11H153-1,K22/BY815,14.17102421,12.27352683,67.93395625,15.48554524
11H058-1,K22/BY815,NA,NA,NA,NA
11H073-2,K22/BY815,12.25379147,13.6487941,67.27312775,16.17249172
11H090-2,K22/BY815,12.0003172,12.55409067,NA,NA
11H102-2,K22/BY815,13.289613,14.03619333,62.53320376,12.58432231
11H118-2,K22/BY815,13.91767619,13.22610104,74.55453732,18.89146583
11H130-2,K22/BY815,13.77736758,12.41269183,58.83548235,18.82117982
11H142-1,K22/BY815,13.24834521,14.03619333,65.41995417,16.1686654
11H154-2,K22/BY815,12.89172272,13.95225683,72.02982895,14.90277716
11H059-2,K22/BY815,12.50105431,13.84249371,59.30679631,11.83982102
11H074-1,K22/BY815,14.37663325,14.00319225,77.24158907,15.90221945
11H091-1,K22/BY815,10.8720083,15.81177314,68.00879258,13.8932799
11H105-1,K22/BY815,13.05851337,13.00958537,70.08677959,16.08684518
11H119-2,K22/BY815,12.62726497,12.71903594,61.03310572,12.53582402
11H131-2,K22/BY815,NA,NA,NA,NA
11H143-2,K22/BY815,13.59919614,16.03682214,67.92940632,17.45073945
11H155-1,K22/BY815,12.43640144,14.55272564,64.99055613,15.13462265
11H060-2,K22/BY815,11.70932899,13.90671634,64.14701921,15.61658277
11H076-2,K22/BY815,NA,NA,NA,NA
11H092-2,K22/BY815,13.18322219,13.80265921,65.89558103,14.30423729
11H106-1,K22/BY815,NA,NA,NA,NA
11H120-1,K22/BY815,13.27728018,13.44463926,59.93749763,17.97414759
11H132-1,K22/BY815,NA,NA,NA,NA
11H144-1,K22/BY815,13.17609675,13.10569597,61.53279991,17.36111112
11H156-1,K22/BY815,13.79090958,12.4311525,52.96260512,17.23887965
11H061-1,K22/BY815,13.918259,12.08628386,57.62054237,16.08863152
11H078-1,K22/BY815,13.26106944,13.33241806,56.35985511,13.80505976
11H093-1,K22/BY815,12.33839044,13.9006036,75.05285756,14.16938838
11H107-2,K22/BY815,12.07959131,12.72161263,61.26328949,13.98096642
11H121-2,K22/BY815,14.15520489,13.70690398,65.5530929,17.50749022
11H133-2,K22/BY815,12.47346664,15.43624071,67.48220374,12.56809743
11H145-1,K22/BY815,12.55607803,13.06769525,65.68751949,13.55665388
11H158-2,K22/BY815,12.4240211,14.01036672,61.41680683,10.30546634
11H064-1,K22/BY815,13.61769193,11.57620821,62.33498672,14.17323905
11H079-2,K22/BY815,15.45556568,12.28953323,56.54531643,21.46572252
11H094-1,K22/BY815,12.71599071,14.28800283,69.56419126,14.86293339
11H109-2,K22/BY815,13.2534178,13.47434136,59.64039192,11.85927148
11H122-1,K22/BY815,13.31627773,12.69991829,60.62970097,16.98250008
11H134-2,K22/BY815,11.43093193,11.83275212,54.33604791,14.13285218
11H146-1,K22/BY815,14.24577478,13.41061857,61.6463918,18.55188215
11H159-1,K22/BY815,12.0907837,14.52044237,73.91750434,16.67756608
11H066-1,K22/BY815,11.35621703,13.45509448,51.46084195,11.05574409
11H080-1,K22/BY815,15.37618485,13.7546127,74.6719324,21.35524339
11H095-2,K22/BY815,12.12638838,10.63158925,46.54925369,10.49035381
11H110-2,K22/BY815,13.77038275,13.99745341,64.96378837,16.44160963
11H123-1,K22/BY815,12.85217442,13.12580514,67.35719677,17.97851519
11H135-2,K22/BY815,12.49623973,13.28076483,63.67716687,10.41770508
11H147-2,K22/BY815,12.56639498,14.94658152,67.95445232,18.92265987
11H160-2,K22/BY815,14.19492944,12.09388077,58.09974512,14.8514978
11H067-2,K22/BY815,11.37272415,12.81588575,52.46747707,14.64578968
11H083-1,K22/BY815,12.42953831,10.95558867,56.23812838,14.63185936
11H096-1,K22/BY815,13.37833874,13.72627394,68.75792563,15.17247497
11H111-2,K22/BY815,13.30612011,11.7311679,51.34411636,13.14500986
11H124-2,K22/BY815,13.25731755,14.44327941,67.96151899,15.13619648
11H136-1,K22/BY815,13.72055241,13.8770579,67.98339625,15.45114067
11H148-1,K22/BY815,NA,NA,NA,NA
11H161-1,K22/BY815,14.91219971,14.80396749,69.99454011,20.13694822
11H068-1,K22/BY815,11.88238136,14.37839598,68.04193283,13.54763558
11H084-1,K22/BY815,13.54979923,13.39426384,68.82307183,17.70020077
11H097-1,K22/BY815,12.72493207,13.61005418,62.64343541,15.81192064
11H113-1,K22/BY815,12.98393188,14.82197268,70.27061469,15.11132539
11H125-2,K22/BY815,14.49355281,14.59179955,70.02423914,14.41145422
11H137-2,K22/BY815,10.4296888,13.15520981,56.5746754,15.36335815
11H149-2,K22/BY815,14.66632721,15.13239167,70.74535466,18.07558408
11H162-1,K22/BY815,12.66455467,14.51534918,67.96506559,14.80104904
11H173-1,K22/BY815,10.56903394,13.68753402,67.21330413,14.22498398
11H174-2,K22/BY815,12.21561876,12.50596637,56.27543808,13.72460292
11H175-1,K22/BY815,13.10782691,14.37921739,68.06609959,12.7357316
11H163-1,K22/BY815,14.29205275,15.21202364,72.13742731,17.65811093
11H164-1,K22/BY815,13.69712334,12.84172892,56.86899203,18.45747947
11H165-1,K22/BY815,13.99219712,14.86910168,63.10715679,16.43737347
11H166-1,K22/BY815,12.06797784,12.31355648,58.79952482,13.50657588
11H167-1,K22/BY815,9.816866355,11.14408541,51.00733636,12.12772865
11H168-2,K22/BY815,13.01466608,14.15500032,66.55464226,18.22339813
11H169-1,K22/BY815,12.89936656,13.15520981,57.48579397,14.66801415
11H171-1,K22/BY815,13.15686827,15.54705033,71.40250046,12.80756135
11H176-2,K22/BY815,13.53671227,13.42450703,60.95058133,16.95640065
11H187-1,K22/BY815,10.73946104,14.18737055,60.79645041,12.3504097
11H191-2,K22/BY815,13.20453999,13.01023095,62.66622091,15.0467284
11H193-2,K22/BY815,12.64893056,12.91273556,64.94203698,15.15197163
11H177-2,K22/BY815,12.85163512,13.20317246,59.42812522,15.67287255
11H178-1,K22/BY815,11.74310256,13.68753402,56.35300535,12.24601716
11H179-1,K22/BY815,15.62502601,14.61083552,81.25806988,17.34717224
11H180-2,K22/BY815,13.41989317,14.49166514,64.8082631,16.75215551
11H182-2,K22/BY815,11.701315,14.18703133,65.63341637,16.85740316
11H183-1,K22/BY815,15.08500309,14.37921739,67.31406571,15.52680007
11H184-1,K22/BY815,14.23935551,13.36126858,75.40511416,16.59380771
11H185-1,K22/BY815,14.90908077,14.55538794,66.65048196,14.41266842
11H194-1,K22/BY815,13.34910739,11.71179794,58.76948562,11.17531662
11H207-2,K22/BY815,12.81673095,12.62585883,57.22364297,12.49633499
11H208-2,K22/BY815,NA,NA,NA,NA
11H209-1,K22/BY815,12.56020481,14.46233248,69.92824666,17.00184678
11H195-1,K22/BY815,12.37587535,12.86753898,57.42316294,12.15357933
11H196-1,K22/BY815,14.52042483,14.30737279,77.16600936,17.8351494
11H198-2,K22/BY815,13.3661632,14.13131629,57.65355096,14.69252226
11H199-1,K22/BY815,10.29970576,12.78529034,54.98835185,13.71975123
11H201-2,K22/BY815,12.64893056,13.47446444,58.42248991,12.2901782
11H203-1,K22/BY815,13.27083584,15.06021557,65.35725076,15.49688415
11H204-1,K22/BY815,12.0907837,13.06769525,56.23484694,13.62289545
11H206-1,K22/BY815,13.32675401,14.19115302,72.38230632,15.20914441
11H210-1,K22/BY815,11.53232558,13.97082201,59.20615716,13.03682174
11H211-1,K22/BY815,14.66166293,12.23313974,61.40272086,15.17614799
12B342-3,K22/BY815,14.01627,12.83525571,66.13052014,13.27979312
12B343-1,K22/BY815,15.48667793,13.87472898,79.1369998,18.51977808
12B344-2,K22/BY815,10.54118461,14.32830601,57.49001287,11.67340511
12B340-1,K22/BY815,11.89890263,10.27924815,50.92742246,13.83502618
12B341-3,K22/BY815,12.36687332,15.72451979,73.08694689,12.97559547
12B345-1,K22/BY815,13.12697818,12.81804489,60.43940653,14.880601
12B355-2,K22/BY815,11.29715289,15.06915322,65.29081714,15.39315638
12B356-1,K22/BY815,12.52719058,13.83603706,59.95887948,11.84843024
12B357-2,K22/BY815,NA,NA,NA,NA
12B346-2,K22/BY815,13.66480599,14.00391006,69.31190019,18.70654145
12B347-2,K22/BY815,12.63861361,11.57620821,53.29544252,11.52564011
12B348-1,K22/BY815,NA,NA,NA,NA
12B350-2,K22/BY815,13.34222943,13.77147052,64.9049341,18.83468734
12B351-3,K22/BY815,11.64835857,13.42450703,58.18452528,11.75501893
12B352-1,K22/BY815,NA,NA,NA,NA
12B353-3,K22/BY815,12.66234259,13.16454506,57.70069616,10.90935696
12B354-2,K22/BY815,10.24079381,11.73135368,55.20348234,12.33124716
12B358-2,K22/BY815,12.57486029,13.99484527,61.36709645,18.78204258
12B367-2,K22/BY815,11.57459242,13.54548764,59.98337959,14.78330576
12B368-2,K22/BY815,11.10855212,13.61047315,58.05859626,15.92360703
12B369-2,K22/BY815,12.75450732,15.76657656,84.42637531,17.17307464
12B359-2,K22/BY815,NA,NA,NA,NA
12B360-2,K22/BY815,11.6959885,13.3130481,64.57219732,14.32374101
12B361-3,K22/BY815,13.67115551,14.68927603,67.72396149,21.76064997
12B362-1,K22/BY815,NA,NA,NA,NA
12B363-2,K22/BY815,15.25530917,13.24768968,62.77320814,17.58612609
12B364-2,K22/BY815,NA,NA,NA,NA
12B365-2,K22/BY815,13.62663328,13.86832033,80.4441843,15.33835377
12B366-2,K22/BY815,14.36167577,13.71008901,NA,NA
12B370-1,K22/BY815,14.46677671,12.48370897,65.09501501,16.84270878
12B371-1,K22/BY815,NA,NA,NA,NA
HZAU_401-1,KUI3/B77,12.43272164,11.81008729,49.66790888,11.87341216
HZAU_402-2,KUI3/B77,13.85127616,11.78498996,63.0617281,12.91877585
HZAU_404-1-2,KUI3/B77,10.47119582,12.54780299,49.50344635,11.79220696
HZAU_406-1,KUI3/B77,12.76902413,12.60244592,52.24418537,10.41663919
HZAU_407-2,KUI3/B77,12.38886421,15.78622174,67.58313877,14.53569482
HZAU_408-1,KUI3/B77,12.25482676,12.87321644,54.50764343,13.45441249
HZAU_410-1-2,KUI3/B77,9.750135635,12.72858824,42.0571607,10.55952854
HZAU_411-1,KUI3/B77,10.91264185,12.66698191,43.81052971,9.978444445
HZAU_412-1,KUI3/B77,10.04127873,14.35567382,45.08366777,11.377859
HZAU_413-1,KUI3/B77,12.7011488,12.01641506,62.98787064,14.89599707
HZAU_414-1,KUI3/B77,10.60881251,11.96425662,49.77474258,12.10403654
HZAU_415-1,KUI3/B77,11.78320652,13.06057558,47.974576,15.5684142
HZAU_416-1-2,KUI3/B77,13.52308595,11.91597881,48.8960558,10.01817435
HZAU_417-2,KUI3/B77,13.22747269,11.2145698,41.17009782,9.354995972
HZAU_418-3,KUI3/B77,11.8129322,12.32278993,50.79555937,10.58951163
HZAU_419-1-2,KUI3/B77,12.72825949,10.63604574,39.31185887,11.20328887
HZAU_420-1,KUI3/B77,13.13798641,12.00010995,57.88270621,12.98206479
HZAU_421-1,KUI3/B77,10.20821848,11.50448386,39.80112369,11.09391533
HZAU_422-1,KUI3/B77,10.68980879,12.21881527,51.12290618,9.806068447
HZAU_423-1,KUI3/B77,10.77781978,12.47950634,45.78712623,9.578109313
HZAU_424-1,KUI3/B77,9.709784847,11.96929019,44.6946475,11.42939109
HZAU_425-1,KUI3/B77,12.66043625,12.51968084,42.33633528,13.19582491
HZAU_426-1-2,KUI3/B77,11.82375659,11.82084329,40.11451214,12.20564417
HZAU_427-1,KUI3/B77,12.24964021,14.30189382,52.79183193,14.65119661
HZAU_428-1,KUI3/B77,12.05573439,13.97921384,61.39355895,13.04382632
HZAU_429-1-A,KUI3/B77,11.89859416,14.91498579,58.64593514,17.59624594
HZAU_430-1-2,KUI3/B77,10.58215623,11.42258582,47.22886043,10.24735713
HZAU_431-2,KUI3/B77,12.9151506,12.70448354,58.30476414,11.72633213
HZAU_432-1,KUI3/B77,13.43248438,11.096606,47.08498241,13.10964852
HZAU_433-1,KUI3/B77,14.35706081,11.46309148,57.41077234,13.92103093
HZAU_434-1-2,KUI3/B77,13.46495754,13.09722189,57.07235692,14.62074981
HZAU_435-2,KUI3/B77,12.25159136,13.98435768,63.09910075,13.89014841
HZAU_437-1-2,KUI3/B77,11.10281512,11.66667397,46.63730604,10.8184012
HZAU_438-2,KUI3/B77,13.70458706,13.51670586,62.15418347,13.42106412
HZAU_439-2,KUI3/B77,12.68784123,13.64936319,56.25767448,12.22607827
HZAU_440-2,KUI3/B77,12.0962253,11.37297147,44.99768996,13.46695203
HZAU_441-2,KUI3/B77,10.99974911,12.78483254,41.79043405,11.78280727
HZAU_442-1,KUI3/B77,15.57403326,12.72793258,58.97703275,12.82175707
HZAU_443-1-2,KUI3/B77,8.562816834,12.32278993,46.80146283,10.73214161
HZAU_444-2,KUI3/B77,10.53235248,12.55182044,40.50722679,12.65289102
HZAU_445-2,KUI3/B77,12.40507447,13.11275921,53.3431664,13.52833177
HZAU_447-2,KUI3/B77,12.5565208,12.43879423,40.84836744,9.967043842
HZAU_448-2,KUI3/B77,14.74979476,13.40503493,63.57139348,13.51853475
HZAU_449-2,KUI3/B77,14.27958594,13.06136856,54.38266249,13.40386974
HZAU_450-2,KUI3/B77,12.97244795,12.77095657,49.76136665,10.11123806
HZAU_451-2,KUI3/B77,12.88420127,14.887474,57.20849286,14.40619182
HZAU_452-1-2,KUI3/B77,13.00267857,13.61523938,57.08576378,14.56033643
HZAU_453-1,KUI3/B77,12.77148866,12.77577655,48.71279588,13.0581546
HZAU_456-2,KUI3/B77,13.23540589,12.99683256,51.42698189,10.72049418
HZAU_457-1,KUI3/B77,12.57922411,12.23595697,56.41087589,9.818941927
HZAU_458-1,KUI3/B77,13.29270049,13.8494568,54.61124413,13.69079417
HZAU_459-1,KUI3/B77,13.48740532,13.79641163,72.95029974,14.47115801
HZAU_460-1,KUI3/B77,11.81937451,12.01749959,45.8589981,11.60748274
HZAU_461-1,KUI3/B77,12.59585846,12.02043251,50.93305278,11.94102265
HZAU_462-1-2,KUI3/B77,11.3433613,11.83671434,46.9963584,11.82694274
HZAU_464-1,KUI3/B77,13.16313557,11.67970262,43.92232922,10.35920212
HZAU_465-1,KUI3/B77,12.78955314,12.36939926,57.13034075,10.36432791
HZAU_466-1-2,KUI3/B77,12.38113314,12.51164594,55.0135019,13.07898587
HZAU_467-1,KUI3/B77,10.67711813,17.05542967,58.25890183,13.88477709
HZAU_468-1,KUI3/B77,14.57914175,13.95282598,56.35618881,12.19501844
HZAU_469-1,KUI3/B77,13.99106005,13.65294852,62.77979136,13.78903247
HZAU_470-2,KUI3/B77,11.48143665,13.36334535,50.39104491,13.47107217
HZAU_471-2,KUI3/B77,10.13788149,12.82500704,48.33504319,10.33362128
HZAU_472-1-2,KUI3/B77,12.07745142,13.5602004,62.88662506,14.14652756
HZAU_473-1,KUI3/B77,12.02743326,12.63216944,65.31918861,12.96510025
HZAU_474-2,KUI3/B77,11.82204803,13.18147557,57.42559896,11.83755344
HZAU_475-2,KUI3/B77,13.65065175,13.5095352,54.02568158,13.12573711
HZAU_476-2,KUI3/B77,11.95807609,11.9433508,40.80933346,8.167166301
HZAU_479-2,KUI3/B77,10.7904294,12.83304194,39.54322146,10.93193157
HZAU_480-2,KUI3/B77,11.33262099,12.03666357,50.63149811,9.908443261
HZAU_481-2,KUI3/B77,13.38801141,13.45172925,51.19855209,10.83262187
HZAU_482-1,KUI3/B77,10.03026424,13.0751654,49.34323383,11.56290414
HZAU_483-1,KUI3/B77,10.88879407,13.25491542,52.63011766,13.61157978
HZAU_484-1,KUI3/B77,15.9444671,12.45249823,68.57896127,12.25422183
HZAU_485-1,KUI3/B77,13.17829792,13.93618984,69.9118231,13.44459412
HZAU_486-2,KUI3/B77,12.20165194,12.76843158,46.56771664,8.89475881
HZAU_488-2,KUI3/B77,12.21722367,13.53247728,62.88711765,12.16720222
HZAU_492-2,KUI3/B77,11.38890753,12.26549696,49.94325531,10.37556666
HZAU_493-1-2,KUI3/B77,12.26513028,11.64516197,51.19524052,13.61232725
HZAU_494-1-2,KUI3/B77,11.30381278,11.03207,52.54303827,10.10432115
HZAU_495-2,KUI3/B77,12.00459849,12.31203393,55.00549535,8.999126052
HZAU_497-2,KUI3/B77,12.61505657,11.91047662,47.71213856,10.31344702
HZAU_498-1-2,KUI3/B77,12.55011025,14.23377249,61.69574279,12.8380794
HZAU_499-1,KUI3/B77,10.41257573,14.62124919,52.81122451,11.23216391
HZAU_500-1,KUI3/B77,11.83794027,12.24649424,41.20476319,11.16105326
HZAU_501-1,KUI3/B77,13.5377422,12.8068099,56.17409245,10.53433958
HZAU_502-1,KUI3/B77,12.88945248,13.59929038,55.01741101,14.27904102
HZAU_504-2,KUI3/B77,10.03064097,14.02223784,50.56284836,9.983232047
HZAU_505-2,KUI3/B77,13.01145307,13.33026854,56.6157474,15.32495078
HZAU_506-1-2,KUI3/B77,9.86555765,14.5379757,42.86399482,11.16111018
HZAU_507-1,KUI3/B77,12.42778874,10.48685112,45.24505663,11.20371591
HZAU_508-1,KUI3/B77,14.79686788,12.42619496,64.15976447,12.36911693
HZAU_509-2,KUI3/B77,11.55760693,13.44622332,49.01067016,9.405727661
HZAU_510-1,KUI3/B77,14.57072461,12.43034992,70.10024498,11.10636313
HZAU_511-1,KUI3/B77,8.529037283,13.49519387,35.80350023,9.356202608
HZAU_512-1-2,KUI3/B77,12.06189309,11.38701798,43.32216077,11.85994239
HZAU_513-2,KUI3/B77,11.17832686,12.06060701,41.32063807,11.65808539
HZAU_514-1-2,KUI3/B77,11.07555844,12.28960166,47.77773408,10.09613007
HZAU_515-2,KUI3/B77,12.21894206,12.79228036,41.29667975,11.28730861
HZAU_516-2,KUI3/B77,13.41926954,12.44888183,58.09395823,12.17417567
HZAU_517-1,KUI3/B77,13.17381886,11.22567799,42.13638291,11.61264675
HZAU_518-1,KUI3/B77,9.554686504,13.511991,53.7777149,10.60005226
HZAU_519-2,KUI3/B77,12.19263513,12.7043376,46.53252116,11.00710197
HZAU_521-1,KUI3/B77,10.42497727,13.99073776,54.263366,10.52030217
HZAU_522-1,KUI3/B77,11.20135436,14.90422979,52.79629222,13.97033258
HZAU_523-1,KUI3/B77,13.57469442,13.09722189,54.64948617,12.71618316
HZAU_524-1,KUI3/B77,13.4939247,11.9039615,55.89965323,13.58433107
HZAU_525-2,KUI3/B77,16.11879851,13.41990187,64.58717702,15.28465355
HZAU_526-2,KUI3/B77,13.93227243,11.44796865,56.83150103,13.2782298
HZAU_527-2,KUI3/B77,12.7387675,12.90427152,58.05556091,15.05660905
HZAU_528-1-2,KUI3/B77,11.05733692,12.51349439,48.78629377,10.14384403
HZAU_529-2,KUI3/B77,15.11489906,13.01784465,60.89923652,11.61780309
HZAU_530-2,KUI3/B77,12.98457873,11.46948064,50.79027073,13.2866463
HZAU_531-2,KUI3/B77,14.57072461,13.16892855,64.9103854,16.13313723
HZAU_532-1-2,KUI3/B77,14.34775519,11.84366471,64.46324728,13.04837692
HZAU_533-1,KUI3/B77,11.59159216,11.22567799,50.89884156,14.67548923
HZAU_534-1,KUI3/B77,9.533191586,12.01641506,46.14696314,10.99063291
HZAU_535-1,KUI3/B77,13.3219161,12.99028927,47.66638384,9.034930292
HZAU_536-1,KUI3/B77,12.01350348,12.03385423,40.44846726,12.53989048
HZAU_538-1,KUI3/B77,11.76552885,12.63112858,45.09763043,10.56846452
HZAU_539-1,KUI3/B77,11.53131152,12.869199,48.58131416,13.61661841
HZAU_540-1-2,KUI3/B77,11.49320563,11.62378948,42.97376951,9.899601115
HZAU_541-2,KUI3/B77,11.53056501,13.98996984,55.07569651,12.78413339
HZAU_542-1,KUI3/B77,10.92813192,11.40494465,44.21261532,9.450673052
HZAU_543-1-2,KUI3/B77,10.05975484,12.35865168,39.10260712,10.17756029
HZAU_544-1,KUI3/B77,13.53531168,12.35404212,51.37707437,10.08593672
HZAU_545-1,KUI3/B77,13.31994808,12.84266323,66.5648312,12.09293307
HZAU_546-1,KUI3/B77,13.32274749,12.35505793,62.42994601,12.28819792
HZAU_547-1,KUI3/B77,10.10641168,13.81070318,42.53645536,13.3663728
HZAU_548-1,KUI3/B77,11.57936712,12.94519938,42.61872865,9.112748462
HZAU_549-2,KUI3/B77,14.07469654,11.73236612,58.42131987,10.28703155
HZAU_550-2,KUI3/B77,10.69291074,14.2468532,46.18124515,11.81875463
HZAU_551-1,KUI3/B77,11.5475481,13.9699803,53.60729007,12.90326416
HZAU_552-1,KUI3/B77,12.80261706,12.06464595,41.04535615,10.75073664
HZAU_553-1,KUI3/B77,12.8609071,13.10128783,57.3974574,9.894629527
HZAU_554-1,KUI3/B77,12.69045402,11.55911397,46.09601529,12.81192778
